"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-01-10";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437177";"336534";"0";"23463";"11351";"13449";"4885";"257.6";"152.4"
"2021-01-11";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437177";"336534";"0";"23463";"11351";"13449";"4885";"257.6";"152.4"
"2021-01-12";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437177";"336534";"0";"23463";"11351";"13449";"4885";"257.6";"152.4"
"2021-01-13";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437161";"336530";"0";"23454";"11350";"13449";"4885";"257.6";"152.4"
"2021-01-14";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437161";"336530";"0";"23454";"11350";"13449";"4885";"257.6";"152.4"
"2021-01-16";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437148";"336526";"0";"23447";"11349";"13449";"4886";"257.6";"152.4"
"2021-01-21";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437148";"336526";"0";"23447";"11349";"13448";"4886";"257.6";"152.4"
"2021-01-23";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437149";"336526";"0";"23448";"11349";"13448";"4886";"257.6";"152.4"
"2021-01-24";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437148";"336526";"0";"23448";"11348";"13448";"4886";"257.6";"152.4"
"2021-01-25";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437148";"336526";"0";"23448";"11348";"13448";"4886";"257.6";"152.4"
"2021-01-26";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437148";"336526";"0";"23448";"11348";"13448";"4886";"257.6";"152.4"
"2021-01-27";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437148";"336526";"0";"23448";"11348";"13448";"4886";"257.6";"152.4"
"2021-01-28";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437148";"336526";"0";"23448";"11348";"13448";"4886";"257.6";"152.4"
"2021-01-29";"17";"60";"226601";"362";"265174";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437147";"336526";"0";"23448";"11348";"13448";"4886";"257.6";"152.4"
"2021-02-01";"17";"60";"226604";"362";"265177";"3914";"3";"2";"1567";"88222";"0";"0";"1";"247";"437127";"336515";"0";"23446";"11344";"13419";"4885";"257.6";"152.4"
"2021-02-05";"17";"60";"226604";"362";"265177";"3914";"3";"2";"1572";"88222";"0";"0";"1";"247";"437126";"336512";"0";"23447";"11344";"13421";"4888";"257.6";"152.4"
"2021-02-07";"17";"60";"226615";"362";"265188";"3914";"3";"2";"1572";"88222";"0";"0";"1";"247";"437095";"336511";"0";"23447";"11342";"13419";"4888";"257.6";"152.4"
"2021-02-08";"17";"60";"226616";"362";"265189";"3914";"3";"2";"1572";"88222";"0";"0";"1";"247";"437053";"336498";"0";"23441";"11338";"13419";"4888";"257.6";"152.4"
"2021-02-09";"17";"60";"226616";"362";"265189";"3914";"3";"2";"1572";"88222";"0";"0";"1";"247";"437053";"336498";"0";"23441";"11338";"13419";"4888";"257.6";"152.4"
"2021-02-10";"17";"60";"226616";"362";"265189";"3914";"3";"2";"1572";"88222";"0";"0";"1";"247";"437051";"336498";"0";"23439";"11338";"13419";"4888";"257.6";"152.4"
"2021-02-12";"17";"60";"226616";"362";"265189";"3914";"3";"2";"1581";"88222";"0";"0";"1";"247";"437066";"336497";"0";"23442";"11339";"13422";"4891";"257.6";"152.4"
"2021-02-13";"17";"60";"226616";"362";"265189";"3914";"3";"2";"1581";"88222";"0";"0";"1";"247";"437066";"336497";"0";"23442";"11339";"13422";"4891";"257.6";"152.4"
"2021-02-14";"17";"60";"226617";"362";"265190";"3914";"3";"2";"1581";"88222";"0";"0";"1";"247";"437063";"336496";"0";"23442";"11339";"13412";"4890";"257.6";"152.4"
"2021-02-15";"17";"60";"226617";"362";"265190";"3914";"3";"2";"1581";"88222";"0";"0";"1";"247";"437063";"336496";"0";"23442";"11338";"13412";"4890";"257.6";"152.4"
"2021-02-16";"17";"60";"226617";"362";"265190";"3914";"3";"2";"1581";"88222";"0";"0";"1";"247";"437063";"336496";"0";"23442";"11338";"13411";"4889";"257.6";"152.4"
"2021-02-17";"17";"60";"226617";"362";"265190";"3914";"3";"2";"1581";"88222";"0";"0";"1";"247";"437063";"336496";"0";"23442";"11338";"13410";"4889";"257.6";"152.4"
"2021-02-18";"17";"60";"228085";"362";"268116";"3914";"3";"2";"3053";"89720";"0";"0";"1";"250";"443052";"338393";"0";"23705";"11383";"13513";"4908";"258.3";"152.7"
"2021-02-19";"17";"60";"228084";"362";"268115";"3914";"3";"2";"3053";"89720";"0";"0";"1";"250";"443052";"338393";"0";"23705";"11383";"13512";"4908";"258.3";"152.7"
"2021-02-20";"17";"60";"228084";"362";"268115";"3914";"3";"2";"3058";"89720";"0";"0";"1";"250";"443078";"338396";"0";"23708";"11383";"13501";"4922";"258.3";"152.7"
"2021-02-21";"17";"60";"228084";"362";"268115";"3914";"3";"2";"3059";"89720";"0";"0";"1";"250";"443082";"338398";"0";"23704";"11383";"13501";"4922";"258.3";"152.7"
"2021-02-22";"17";"60";"228084";"362";"268115";"3914";"3";"2";"3063";"89720";"0";"0";"1";"250";"443108";"338401";"0";"23706";"11376";"13500";"4937";"258.3";"152.7"
"2021-02-23";"17";"60";"228088";"362";"268119";"3914";"4";"2";"3067";"89720";"0";"0";"1";"250";"443126";"338401";"0";"23709";"11377";"13502";"4944";"258.3";"152.7"
"2021-02-24";"17";"60";"228088";"362";"268119";"3914";"4";"2";"3067";"89720";"0";"0";"1";"250";"443126";"338401";"0";"23709";"11377";"13502";"4944";"258.3";"152.7"
"2021-02-25";"17";"60";"228088";"362";"268119";"3914";"4";"2";"3067";"89720";"0";"0";"1";"250";"443126";"338401";"0";"23709";"11377";"13502";"4943";"258.3";"152.7"
"2021-02-27";"17";"60";"228088";"362";"268119";"3914";"4";"2";"3067";"89720";"0";"0";"1";"250";"443126";"338401";"0";"23709";"11377";"13502";"4943";"258.3";"152.7"
"2021-02-28";"17";"60";"228088";"362";"268119";"3914";"4";"2";"3067";"89720";"0";"0";"1";"250";"443126";"338401";"0";"23707";"11377";"13502";"4943";"258.3";"152.7"
"2021-03-01";"17";"60";"228089";"362";"268120";"3914";"4";"2";"3070";"89720";"0";"0";"1";"250";"443135";"338401";"0";"23709";"11378";"13503";"4945";"258.3";"152.7"
"2021-03-02";"17";"60";"228091";"362";"268122";"3914";"4";"2";"3073";"89720";"0";"0";"1";"250";"443153";"338401";"0";"23711";"11379";"13504";"4958";"258.3";"152.7"
"2021-03-03";"17";"60";"228091";"362";"268122";"3914";"4";"2";"3073";"89720";"0";"0";"1";"250";"443153";"338401";"0";"23711";"11379";"13504";"4958";"258.3";"152.7"
"2021-03-04";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443093";"338303";"0";"23711";"11379";"13501";"4957";"258.3";"152.7"
"2021-03-05";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443093";"338303";"0";"23711";"11379";"13501";"4957";"258.3";"152.7"
"2021-03-06";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443093";"338303";"0";"23711";"11379";"13501";"4957";"258.3";"152.7"
"2021-03-07";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443087";"338303";"0";"23709";"11379";"13498";"4957";"258.3";"152.7"
"2021-03-08";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443087";"338303";"0";"23709";"11379";"13498";"4957";"258.3";"152.7"
"2021-03-09";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443087";"338303";"0";"23708";"11379";"13497";"4957";"258.3";"152.7"
"2021-03-11";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443087";"338303";"0";"23708";"11379";"13497";"4957";"258.3";"152.7"
"2021-03-13";"17";"60";"228082";"362";"268113";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443084";"338303";"0";"23702";"11378";"13497";"4957";"258.3";"152.7"
"2021-03-14";"17";"60";"228071";"362";"268101";"3908";"4";"2";"3073";"89720";"0";"0";"1";"250";"443030";"338282";"0";"23692";"11367";"13494";"4957";"258.3";"152.7"
"2021-03-15";"17";"60";"228074";"362";"268104";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"443020";"338278";"0";"23690";"11366";"13493";"4957";"258.3";"152.7"
"2021-03-16";"17";"60";"228074";"362";"268104";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"443020";"338278";"0";"23690";"11366";"13493";"4957";"258.3";"152.7"
"2021-03-17";"17";"60";"228075";"362";"268105";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"443019";"338278";"0";"23690";"11366";"13493";"4957";"258.3";"152.7"
"2021-03-18";"17";"60";"228074";"362";"268104";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"443006";"338272";"0";"23687";"11364";"13493";"4957";"258.3";"152.7"
"2021-03-19";"17";"60";"228074";"362";"268104";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"443006";"338272";"0";"23687";"11364";"13493";"4957";"258.3";"152.7"
"2021-03-21";"17";"60";"228074";"362";"268104";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"443005";"338272";"0";"23682";"11362";"13490";"4958";"258.3";"152.7"
"2021-03-22";"17";"60";"228075";"362";"268105";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"442999";"338271";"0";"23679";"11362";"13489";"4958";"258.3";"152.7"
"2021-03-23";"17";"60";"228075";"362";"268105";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"442999";"338271";"0";"23679";"11362";"13489";"4958";"258.3";"152.7"
"2021-03-24";"17";"60";"228075";"362";"268105";"3908";"4";"2";"3072";"89720";"0";"0";"1";"250";"442999";"338271";"0";"23679";"11362";"13489";"4958";"258.3";"152.7"
"2021-03-25";"17";"60";"228077";"362";"268107";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443016";"338271";"0";"23679";"11362";"13489";"4960";"258.3";"152.7"
"2021-03-26";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443026";"338277";"0";"23680";"11364";"13489";"4960";"258.3";"152.7"
"2021-03-27";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443026";"338277";"0";"23680";"11364";"13489";"4960";"258.3";"152.7"
"2021-03-28";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443026";"338277";"0";"23679";"11364";"13488";"4960";"258.3";"152.7"
"2021-03-29";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443026";"338277";"0";"23679";"11364";"13487";"4960";"258.3";"152.7"
"2021-03-30";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443026";"338277";"0";"23679";"11362";"13487";"4960";"258.3";"152.7"
"2021-03-31";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443026";"338277";"0";"23679";"11362";"13487";"4960";"258.3";"152.7"
"2021-04-01";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443026";"338277";"0";"23678";"11362";"13487";"4960";"258.3";"152.7"
"2021-04-02";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443023";"338277";"0";"23678";"11362";"13487";"4962";"258.3";"152.7"
"2021-04-03";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3080";"89720";"0";"0";"1";"250";"443206";"338277";"0";"23682";"11357";"13485";"4975";"258.3";"152.7"
"2021-04-04";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3080";"89720";"0";"0";"1";"250";"443206";"338277";"0";"23682";"11357";"13485";"4975";"258.3";"152.7"
"2021-04-05";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3080";"89720";"0";"0";"1";"250";"443206";"338277";"0";"23682";"11357";"13485";"4975";"258.3";"152.7"
"2021-04-06";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3080";"89720";"0";"0";"1";"250";"443206";"338277";"0";"23682";"11357";"13485";"4975";"258.3";"152.7"
"2021-04-07";"17";"60";"228078";"362";"268108";"3908";"4";"2";"3080";"89720";"0";"0";"1";"250";"443205";"338277";"0";"23682";"11356";"13484";"4975";"258.3";"152.7"
"2021-04-08";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443179";"338267";"0";"23678";"11356";"13482";"4975";"258.3";"152.7"
"2021-04-09";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443178";"338267";"0";"23677";"11353";"13483";"4972";"258.3";"152.7"
"2021-04-10";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443176";"338267";"0";"23674";"11353";"13483";"4971";"258.3";"152.7"
"2021-04-11";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443172";"338265";"0";"23672";"11353";"13483";"4971";"258.3";"152.7"
"2021-04-12";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443172";"338265";"0";"23672";"11353";"13483";"4971";"258.3";"152.7"
"2021-04-13";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443172";"338265";"0";"23672";"11353";"13483";"4971";"258.3";"152.7"
"2021-04-14";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443167";"338264";"0";"23669";"11352";"13483";"4971";"258.3";"152.7"
"2021-04-15";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443167";"338264";"0";"23669";"11352";"13483";"4971";"258.3";"152.7"
"2021-04-16";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443167";"338264";"0";"23669";"11352";"13483";"4971";"258.3";"152.7"
"2021-04-17";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443166";"338264";"0";"23669";"11351";"13482";"4971";"258.3";"152.7"
"2021-04-18";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443148";"338255";"0";"23662";"11349";"13482";"4971";"258.3";"152.7"
"2021-04-19";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443144";"338253";"0";"23659";"11349";"13482";"4970";"258.3";"152.7"
"2021-04-20";"17";"60";"228080";"362";"268110";"3908";"4";"2";"3076";"89720";"0";"0";"1";"250";"443141";"338252";"0";"23658";"11349";"13482";"4970";"258.3";"152.7"
"2021-04-21";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443151";"338251";"0";"23659";"11349";"13484";"4970";"258.3";"152.7"
"2021-04-22";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443151";"338251";"0";"23658";"11349";"13484";"4970";"258.3";"152.7"
"2021-04-23";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443151";"338251";"0";"23658";"11349";"13484";"4970";"258.3";"152.7"
"2021-04-24";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443151";"338251";"0";"23658";"11349";"13484";"4970";"258.3";"152.7"
"2021-04-25";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443149";"338250";"0";"23654";"11349";"13484";"4970";"258.3";"152.7"
"2021-04-26";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443149";"338250";"0";"23654";"11349";"13484";"4970";"258.3";"152.7"
"2021-04-27";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443150";"338250";"0";"23653";"11348";"13484";"4970";"258.3";"152.7"
"2021-04-28";"17";"60";"228081";"362";"268111";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443150";"338250";"0";"23653";"11348";"13484";"4970";"258.3";"152.7"
"2021-04-29";"17";"60";"228083";"362";"268113";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443147";"338250";"0";"23650";"11347";"13484";"4970";"258.3";"152.7"
"2021-04-30";"17";"60";"228083";"362";"268113";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443147";"338250";"0";"23650";"11347";"13484";"4970";"258.3";"152.7"
"2021-05-01";"17";"60";"228083";"362";"268113";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"443001";"338213";"0";"23627";"11321";"13483";"4970";"258.3";"152.7"
"2021-05-02";"17";"60";"228083";"362";"268113";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"442994";"338213";"0";"23627";"11320";"13483";"4970";"258.3";"152.7"
"2021-05-03";"17";"60";"228083";"362";"268113";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"442994";"338213";"0";"23627";"11320";"13483";"4970";"258.3";"152.7"
"2021-05-04";"17";"60";"228083";"362";"268113";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"442993";"338213";"0";"23626";"11320";"13483";"4970";"258.3";"152.7"
"2021-05-05";"17";"60";"228084";"362";"268114";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"442981";"338211";"0";"23620";"11320";"13482";"4970";"258.3";"152.7"
"2021-05-06";"17";"60";"228084";"362";"268114";"3908";"4";"2";"3077";"89721";"0";"0";"1";"250";"442981";"338211";"0";"23620";"11320";"13482";"4970";"258.3";"152.7"
"2021-05-07";"17";"60";"228084";"362";"268114";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442973";"338208";"0";"23615";"11315";"13484";"4975";"258.3";"152.7"
"2021-05-08";"17";"60";"228084";"362";"268114";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442973";"338208";"0";"23615";"11314";"13484";"4975";"258.3";"152.7"
"2021-05-09";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442943";"338208";"0";"23616";"11311";"13484";"4980";"258.3";"152.7"
"2021-05-10";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442943";"338208";"0";"23616";"11310";"13484";"4980";"258.3";"152.7"
"2021-05-11";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442941";"338207";"0";"23615";"11310";"13484";"4980";"258.3";"152.7"
"2021-05-12";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442941";"338206";"0";"23616";"11309";"13485";"4981";"258.3";"152.7"
"2021-05-13";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442941";"338206";"0";"23616";"11309";"13485";"4981";"258.3";"152.7"
"2021-05-14";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442281";"338206";"0";"23614";"11303";"13485";"4976";"258.3";"152.7"
"2021-05-15";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442281";"338206";"0";"23614";"11303";"13485";"4976";"258.3";"152.7"
"2021-05-17";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442285";"338206";"0";"23615";"11303";"13487";"4978";"258.3";"152.7"
"2021-05-18";"17";"60";"228086";"362";"268116";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442285";"338206";"0";"23615";"11303";"13487";"4978";"258.3";"152.7"
"2021-05-19";"17";"60";"228089";"362";"268119";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442273";"338201";"0";"23609";"11301";"13490";"4980";"258.3";"152.7"
"2021-05-20";"17";"60";"228089";"362";"268119";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442273";"338201";"0";"23609";"11301";"13490";"4980";"258.3";"152.7"
"2021-05-21";"17";"60";"228089";"362";"268119";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442293";"338201";"0";"23610";"11301";"13494";"4980";"258.3";"152.7"
"2021-05-22";"17";"60";"228089";"362";"268119";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442291";"338201";"0";"23608";"11300";"13494";"4980";"258.3";"152.7"
"2021-05-23";"17";"60";"228091";"362";"268121";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442165";"338185";"0";"23590";"11300";"13493";"4980";"258.3";"152.7"
"2021-05-24";"17";"60";"228092";"362";"268122";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442111";"338174";"0";"23566";"11300";"13491";"4980";"258.3";"152.7"
"2021-05-25";"17";"60";"228095";"362";"268125";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442097";"338172";"0";"23555";"11299";"13490";"4981";"258.3";"152.7"
"2021-05-26";"17";"60";"228098";"362";"268128";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442093";"338167";"0";"23553";"11298";"13491";"4982";"258.3";"152.7"
"2021-05-27";"17";"60";"228105";"362";"268135";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442079";"338161";"0";"23548";"11296";"13491";"4982";"258.3";"152.7"
"2021-05-28";"17";"60";"228107";"362";"268137";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442054";"338157";"0";"23532";"11295";"13491";"4982";"258.3";"152.7"
"2021-05-29";"17";"60";"228107";"362";"268137";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"442003";"338146";"0";"23519";"11295";"13489";"4982";"258.3";"152.7"
"2021-05-30";"17";"60";"228116";"362";"268146";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441965";"338136";"0";"23495";"11291";"13487";"4982";"258.3";"152.7"
"2021-05-31";"17";"60";"228118";"362";"268148";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441937";"338132";"0";"23486";"11286";"13487";"4983";"258.3";"152.7"
"2021-06-01";"17";"60";"228118";"362";"268148";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441931";"338129";"0";"23483";"11285";"13487";"4983";"258.3";"152.7"
"2021-06-02";"17";"60";"228118";"362";"268148";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441927";"338128";"0";"23478";"11285";"13487";"4983";"258.3";"152.7"
"2021-06-03";"17";"60";"228118";"362";"268148";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441870";"338124";"0";"23456";"11284";"13487";"4984";"258.3";"152.7"
"2021-06-04";"17";"60";"228121";"362";"268151";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441853";"338115";"0";"23446";"11282";"13486";"4984";"258.3";"152.7"
"2021-06-05";"17";"60";"228123";"362";"268153";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441852";"338114";"0";"23441";"11282";"13486";"4984";"258.3";"152.7"
"2021-06-06";"17";"60";"228126";"362";"268156";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441837";"338109";"0";"23433";"11282";"13486";"4984";"258.3";"152.7"
"2021-06-07";"17";"60";"228127";"363";"268156";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441837";"338109";"0";"23431";"11281";"13486";"4984";"258.3";"152.7"
"2021-06-08";"17";"60";"228129";"364";"268157";"3908";"4";"2";"3076";"89721";"0";"0";"1";"250";"441786";"338109";"0";"23430";"11281";"13486";"4984";"258.3";"152.7"
"2021-06-09";"17";"60";"228132";"364";"268160";"3908";"4";"2";"3078";"89721";"0";"0";"1";"250";"441783";"338108";"0";"23428";"11281";"13486";"4985";"258.3";"152.7"
"2021-06-10";"17";"60";"228135";"364";"268163";"3908";"4";"2";"3079";"89721";"0";"0";"1";"250";"441783";"338108";"0";"23426";"11281";"13486";"4985";"258.4";"152.7"
"2021-06-11";"17";"60";"228143";"364";"268171";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441782";"338108";"0";"23421";"11281";"13486";"4985";"258.4";"152.7"
"2021-06-12";"17";"60";"228145";"364";"268173";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441782";"338108";"0";"23421";"11281";"13486";"4985";"258.4";"152.7"
"2021-06-13";"17";"60";"228145";"364";"268173";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441782";"338108";"0";"23420";"11281";"13486";"4985";"258.4";"152.7"
"2021-06-14";"17";"60";"228148";"365";"268176";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441781";"338108";"0";"23416";"11281";"13486";"4985";"258.4";"152.7"
"2021-06-15";"17";"60";"228148";"365";"268175";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441781";"338108";"0";"23416";"11281";"13486";"4985";"258.4";"152.7"
"2021-06-16";"17";"60";"228148";"365";"268175";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441781";"338108";"0";"23416";"11281";"13486";"4985";"258.4";"152.7"
"2021-06-17";"17";"60";"228148";"365";"268175";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441637";"338074";"0";"23407";"11280";"13486";"4986";"258.4";"152.7"
"2021-06-18";"17";"60";"228148";"365";"268175";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441630";"338074";"0";"23403";"11280";"13486";"4986";"258.4";"152.7"
"2021-06-19";"17";"60";"228148";"365";"268175";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441630";"338074";"0";"23403";"11280";"13486";"4986";"258.4";"152.7"
"2021-06-20";"17";"60";"228149";"365";"268176";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"441630";"338074";"0";"23401";"11279";"13486";"4986";"258.4";"152.7"
"2021-06-21";"17";"60";"228149";"365";"268176";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"442812";"338070";"0";"23396";"11278";"13482";"4985";"258.4";"152.7"
"2021-06-22";"17";"60";"228149";"365";"268176";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"442812";"338070";"0";"23396";"11278";"13482";"4985";"258.4";"152.7"
"2021-06-23";"17";"60";"228149";"365";"268176";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"442810";"338069";"0";"23396";"11278";"13482";"4985";"258.4";"152.7"
"2021-06-24";"17";"60";"228149";"365";"268176";"3908";"4";"2";"3080";"89721";"0";"0";"1";"250";"442810";"338069";"0";"23396";"11278";"13482";"4986";"258.4";"152.7"
