"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-24";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192385";"91867";"0";"23658";"11349";"13484";"1406";"140.6"
"2021-04-25";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192382";"91866";"0";"23654";"11349";"13484";"1406";"140.6"
"2021-04-26";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192382";"91866";"0";"23654";"11349";"13484";"1406";"140.6"
"2021-04-27";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192382";"91866";"0";"23653";"11348";"13484";"1406";"140.6"
"2021-04-28";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192382";"91866";"0";"23653";"11348";"13484";"1406";"140.6"
"2021-04-29";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192382";"91866";"0";"23650";"11347";"13484";"1406";"140.6"
"2021-04-30";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192382";"91866";"0";"23650";"11347";"13484";"1406";"140.6"
"2021-05-01";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192237";"91829";"0";"23627";"11321";"13483";"1406";"140.6"
"2021-05-02";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192237";"91829";"0";"23627";"11320";"13483";"1406";"140.6"
"2021-05-03";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192237";"91829";"0";"23627";"11320";"13483";"1406";"140.6"
"2021-05-04";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192236";"91829";"0";"23626";"11320";"13483";"1406";"140.6"
"2021-05-05";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192234";"91828";"0";"23620";"11320";"13482";"1406";"140.6"
"2021-05-06";"12";"78901";"213";"79239";"0";"2";"2";"366";"1";"0";"0";"8";"192234";"91828";"0";"23620";"11320";"13482";"1406";"140.6"
"2021-05-07";"12";"78901";"213";"79239";"0";"2";"2";"365";"1";"0";"0";"8";"192228";"91825";"0";"23615";"11315";"13484";"1411";"140.6"
"2021-05-08";"12";"78901";"213";"79239";"0";"2";"2";"365";"1";"0";"0";"8";"192228";"91825";"0";"23615";"11314";"13484";"1411";"140.6"
"2021-05-09";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192199";"91825";"0";"23616";"11311";"13484";"1417";"140.6"
"2021-05-10";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192199";"91825";"0";"23616";"11310";"13484";"1417";"140.6"
"2021-05-11";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192197";"91824";"0";"23615";"11310";"13484";"1417";"140.6"
"2021-05-12";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192194";"91823";"0";"23616";"11309";"13485";"1417";"140.6"
"2021-05-13";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192194";"91823";"0";"23616";"11309";"13485";"1417";"140.6"
"2021-05-14";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192185";"91823";"0";"23614";"11303";"13485";"1416";"140.6"
"2021-05-15";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192185";"91823";"0";"23614";"11303";"13485";"1416";"140.6"
"2021-05-17";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192185";"91823";"0";"23615";"11303";"13487";"1416";"140.6"
"2021-05-18";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192185";"91823";"0";"23615";"11303";"13487";"1416";"140.6"
"2021-05-19";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192176";"91821";"0";"23609";"11301";"13490";"1417";"140.6"
"2021-05-20";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192176";"91821";"0";"23609";"11301";"13490";"1417";"140.6"
"2021-05-21";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192176";"91821";"0";"23610";"11301";"13494";"1417";"140.6"
"2021-05-22";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192175";"91821";"0";"23608";"11300";"13494";"1417";"140.6"
"2021-05-23";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192055";"91805";"0";"23590";"11300";"13493";"1417";"140.6"
"2021-05-24";"12";"78902";"213";"79240";"0";"2";"2";"365";"1";"0";"0";"8";"192018";"91796";"0";"23566";"11300";"13491";"1417";"140.6"
"2021-05-25";"12";"78901";"213";"79239";"0";"2";"2";"365";"1";"0";"0";"8";"192006";"91795";"0";"23555";"11299";"13490";"1417";"140.6"
"2021-05-26";"12";"78901";"213";"79239";"0";"2";"2";"365";"1";"0";"0";"8";"192002";"91793";"0";"23553";"11298";"13491";"1417";"140.6"
"2021-05-27";"12";"78904";"213";"79242";"0";"2";"2";"365";"1";"0";"0";"8";"191994";"91792";"0";"23548";"11296";"13491";"1417";"140.6"
"2021-05-28";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191970";"91788";"0";"23532";"11295";"13491";"1417";"140.6"
"2021-05-29";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191931";"91778";"0";"23519";"11295";"13489";"1417";"140.6"
"2021-05-30";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191900";"91770";"0";"23495";"11291";"13487";"1417";"140.6"
"2021-05-31";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191892";"91767";"0";"23486";"11286";"13487";"1417";"140.6"
"2021-06-01";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191889";"91766";"0";"23483";"11285";"13487";"1417";"140.6"
"2021-06-02";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191885";"91765";"0";"23478";"11285";"13487";"1417";"140.6"
"2021-06-03";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191828";"91761";"0";"23456";"11284";"13487";"1418";"140.6"
"2021-06-04";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191817";"91758";"0";"23446";"11282";"13486";"1418";"140.6"
"2021-06-05";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191817";"91758";"0";"23441";"11282";"13486";"1418";"140.6"
"2021-06-06";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191801";"91753";"0";"23433";"11282";"13486";"1418";"140.6"
"2021-06-07";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191801";"91753";"0";"23431";"11281";"13486";"1418";"140.6"
"2021-06-08";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191801";"91753";"0";"23430";"11281";"13486";"1418";"140.6"
"2021-06-09";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191799";"91752";"0";"23428";"11281";"13486";"1418";"140.6"
"2021-06-10";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191799";"91752";"0";"23426";"11281";"13486";"1418";"140.6"
"2021-06-11";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191798";"91752";"0";"23421";"11281";"13486";"1418";"140.6"
"2021-06-12";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191798";"91752";"0";"23421";"11281";"13486";"1418";"140.6"
"2021-06-13";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191798";"91752";"0";"23420";"11281";"13486";"1418";"140.6"
"2021-06-14";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191797";"91752";"0";"23416";"11281";"13486";"1418";"140.6"
"2021-06-15";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191797";"91752";"0";"23416";"11281";"13486";"1418";"140.6"
"2021-06-16";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191797";"91752";"0";"23416";"11281";"13486";"1418";"140.6"
"2021-06-17";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191653";"91718";"0";"23407";"11280";"13486";"1419";"140.7"
"2021-06-18";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191646";"91718";"0";"23403";"11280";"13486";"1419";"140.7"
"2021-06-19";"12";"78906";"213";"79244";"0";"2";"2";"365";"1";"0";"0";"8";"191646";"91718";"0";"23403";"11280";"13486";"1419";"140.7"
"2021-06-20";"12";"78907";"213";"79245";"0";"2";"2";"365";"1";"0";"0";"8";"191646";"91718";"0";"23401";"11279";"13486";"1419";"140.7"
"2021-06-21";"12";"78907";"213";"79245";"0";"2";"2";"365";"1";"0";"0";"8";"191635";"91714";"0";"23396";"11278";"13482";"1419";"140.7"
"2021-06-22";"12";"78907";"213";"79245";"0";"2";"2";"365";"1";"0";"0";"8";"191635";"91714";"0";"23396";"11278";"13482";"1419";"140.7"
"2021-06-23";"12";"78907";"213";"79245";"0";"2";"2";"365";"1";"0";"0";"8";"191633";"91713";"0";"23396";"11278";"13482";"1419";"140.7"
"2021-06-24";"12";"78907";"213";"79245";"0";"2";"2";"365";"1";"0";"0";"8";"191633";"91713";"0";"23396";"11278";"13482";"1420";"140.7"
"2021-06-25";"12";"78908";"213";"79246";"0";"2";"2";"365";"1";"0";"0";"8";"191611";"91708";"0";"23395";"11254";"13482";"1421";"140.7"
"2021-06-26";"12";"78909";"213";"79247";"0";"2";"2";"365";"1";"0";"0";"8";"191598";"91702";"0";"23393";"11250";"13482";"1421";"140.7"
"2021-06-27";"12";"78909";"213";"79247";"0";"2";"2";"365";"1";"0";"0";"8";"191596";"91701";"0";"23393";"11250";"13482";"1421";"140.7"
"2021-06-28";"12";"78909";"213";"79247";"0";"2";"2";"365";"1";"0";"0";"8";"191595";"91701";"0";"23392";"11250";"13482";"1421";"140.7"
"2021-06-29";"12";"78909";"213";"79247";"0";"2";"2";"365";"1";"0";"0";"8";"191593";"91700";"0";"23390";"11240";"13482";"1421";"140.7"
"2021-06-30";"12";"78909";"213";"79247";"0";"2";"2";"365";"1";"0";"0";"8";"191593";"91700";"0";"23390";"11240";"13481";"1420";"140.7"
"2021-07-01";"12";"78910";"213";"79248";"0";"2";"2";"365";"1";"0";"0";"8";"191594";"91700";"0";"23391";"11239";"13481";"1420";"140.7"
"2021-07-02";"12";"78910";"213";"79248";"0";"2";"2";"365";"1";"0";"0";"8";"191594";"91700";"0";"23388";"11236";"13477";"1420";"140.7"
"2021-07-03";"12";"78910";"213";"79248";"0";"2";"2";"365";"1";"0";"0";"8";"191594";"91700";"0";"23387";"11234";"13477";"1419";"140.7"
"2021-07-04";"12";"78910";"213";"79248";"0";"2";"2";"365";"1";"0";"0";"8";"191594";"91700";"0";"23386";"11232";"13474";"1419";"140.7"
"2021-07-05";"12";"78914";"213";"79252";"0";"2";"2";"365";"1";"0";"0";"8";"191573";"91695";"0";"23384";"11226";"13472";"1418";"140.7"
"2021-07-06";"12";"78914";"213";"79252";"0";"2";"2";"365";"1";"0";"0";"8";"191569";"91692";"0";"23381";"11225";"13472";"1418";"140.7"
"2021-07-07";"12";"78914";"213";"79252";"0";"2";"2";"365";"1";"0";"0";"8";"191572";"91692";"0";"23382";"11213";"13472";"1418";"140.7"
"2021-07-08";"12";"78914";"213";"79252";"0";"2";"2";"365";"1";"0";"0";"8";"191574";"91692";"0";"23382";"11208";"13472";"1418";"140.7"
"2021-07-09";"12";"78914";"213";"79252";"0";"2";"2";"365";"1";"0";"0";"8";"191574";"91692";"0";"23379";"11208";"13472";"1418";"140.7"
"2021-07-10";"12";"78914";"213";"79252";"0";"2";"2";"365";"1";"0";"0";"8";"191574";"91692";"0";"23379";"11208";"13472";"1418";"140.7"
"2021-07-11";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191557";"91687";"0";"23365";"11207";"13470";"1418";"140.7"
"2021-07-12";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191557";"91687";"0";"23363";"11207";"13470";"1418";"140.7"
"2021-07-13";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191557";"91687";"0";"23363";"11207";"13470";"1418";"140.7"
"2021-07-14";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191557";"91687";"0";"23363";"11207";"13470";"1418";"140.7"
"2021-07-15";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191557";"91687";"0";"23363";"11207";"13470";"1418";"140.7"
"2021-07-16";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191555";"91686";"0";"23362";"11207";"13469";"1418";"140.7"
"2021-07-17";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191555";"91686";"0";"23362";"11207";"13469";"1418";"140.7"
"2021-07-18";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191555";"91686";"0";"23362";"11207";"13469";"1418";"140.7"
"2021-07-19";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191555";"91686";"0";"23362";"11207";"13469";"1418";"140.7"
"2021-07-20";"12";"78912";"213";"79250";"0";"2";"2";"365";"1";"0";"0";"8";"191555";"91686";"0";"23362";"11207";"13469";"1418";"140.7"
"2021-07-21";"12";"78913";"213";"79251";"0";"2";"2";"365";"1";"0";"0";"8";"191428";"91686";"0";"23359";"11197";"13469";"1419";"140.7"
"2021-07-22";"12";"78913";"213";"79251";"0";"2";"2";"365";"1";"0";"0";"8";"191428";"91686";"0";"23358";"11195";"13466";"1419";"140.7"
"2021-07-23";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"191420";"91685";"0";"23358";"11190";"13466";"1421";"140.7"
"2021-07-24";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"191414";"75";"0";"23351";"11184";"13463";"1422";"140.7"
"2021-07-25";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"191414";"75";"0";"23351";"11184";"13463";"1421";"140.7"
"2021-07-26";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"191414";"75";"0";"23351";"11184";"13463";"1421";"140.7"
"2021-07-27";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"191414";"75";"0";"23351";"11184";"13463";"1422";"140.7"
"2021-07-28";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190778";"75";"0";"23314";"11181";"13426";"1422";"140.7"
"2021-07-29";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190778";"75";"0";"23314";"11181";"13423";"1421";"140.7"
"2021-07-30";"12";"78916";"213";"79254";"0";"2";"2";"365";"1";"0";"0";"8";"190778";"75";"0";"23314";"11180";"13423";"1421";"140.7"
"2021-07-31";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190740";"75";"0";"23311";"11174";"13416";"1421";"140.7"
"2021-08-01";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190740";"75";"0";"23311";"11174";"13416";"1421";"140.7"
"2021-08-02";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190734";"75";"0";"23307";"11172";"13416";"1421";"140.7"
"2021-08-03";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190757";"75";"0";"23307";"11141";"13416";"1428";"140.7"
"2021-08-04";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190768";"75";"0";"23304";"11127";"13416";"1427";"140.7"
"2021-08-05";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190769";"75";"0";"23304";"11127";"13416";"1426";"140.7"
"2021-08-06";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190769";"75";"0";"23304";"11126";"13415";"1426";"140.7"
"2021-08-07";"12";"78915";"213";"79253";"0";"2";"2";"365";"1";"0";"0";"8";"190770";"75";"0";"23303";"11126";"13415";"1431";"140.7"
"2021-08-08";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190758";"75";"0";"23295";"11120";"13412";"1431";"140.7"
"2021-08-09";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190662";"75";"0";"23290";"11118";"13402";"1431";"140.7"
"2021-08-10";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190662";"75";"0";"23289";"11117";"13402";"1431";"140.7"
"2021-08-11";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23425";"11143";"13483";"1429";"140.7"
"2021-08-12";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23408";"11138";"13482";"1443";"140.7"
"2021-08-13";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23399";"11137";"13479";"1451";"140.7"
"2021-08-14";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23398";"11135";"13479";"1455";"140.7"
"2021-08-15";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23397";"11134";"13479";"1455";"140.7"
"2021-08-16";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23396";"11134";"13479";"1455";"140.7"
"2021-08-17";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23396";"11134";"13479";"1455";"140.7"
"2021-08-18";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23396";"11134";"13479";"1455";"140.7"
"2021-08-19";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23396";"11134";"13479";"1455";"140.7"
"2021-08-20";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23396";"11134";"13479";"1456";"140.7"
"2021-08-21";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23395";"11134";"13479";"1456";"140.7"
"2021-08-22";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23394";"11134";"13479";"1456";"140.7"
"2021-08-23";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23394";"11134";"13479";"1456";"140.7"
"2021-08-24";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190657";"75";"0";"23391";"11134";"13479";"1459";"140.7"
"2021-08-25";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190654";"75";"0";"23389";"11131";"13479";"1460";"140.7"
"2021-08-26";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190654";"75";"0";"23389";"11131";"13479";"1459";"140.7"
"2021-08-27";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190653";"75";"0";"23385";"11131";"13479";"1459";"140.7"
"2021-08-28";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190653";"75";"0";"23383";"11131";"13479";"1459";"140.7"
"2021-08-29";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190615";"75";"0";"23382";"11123";"13479";"1459";"140.7"
"2021-08-30";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190613";"75";"0";"23378";"11123";"13479";"1459";"140.7"
"2021-08-31";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190613";"75";"0";"23369";"11123";"13479";"1458";"140.7"
"2021-09-01";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190611";"75";"0";"23364";"11122";"13478";"1458";"140.7"
"2021-09-02";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190610";"75";"0";"23358";"11122";"13478";"1458";"140.7"
"2021-09-03";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190608";"75";"0";"23349";"11122";"13478";"1458";"140.7"
"2021-09-04";"12";"78918";"213";"79256";"0";"2";"2";"365";"1";"0";"0";"8";"190590";"75";"0";"23345";"11122";"13478";"1458";"140.7"
"2021-09-05";"12";"78929";"213";"79267";"0";"2";"2";"365";"1";"0";"0";"8";"190489";"75";"0";"23343";"11083";"13478";"1463";"140.7"
"2021-09-06";"12";"78958";"213";"79296";"0";"2";"2";"365";"1";"0";"0";"8";"190383";"75";"0";"23343";"11021";"13479";"1466";"140.7"
"2021-09-07";"12";"78960";"213";"79298";"0";"2";"2";"365";"1";"0";"0";"8";"190329";"75";"0";"23339";"10988";"13479";"1467";"140.7"
"2021-09-08";"12";"78960";"213";"79298";"0";"2";"2";"365";"1";"0";"0";"8";"190319";"75";"0";"23339";"10975";"13479";"1467";"140.7"
"2021-09-09";"12";"78960";"213";"79298";"0";"2";"2";"365";"1";"0";"0";"8";"190305";"75";"0";"23334";"10959";"13479";"1468";"140.7"
"2021-09-10";"12";"78960";"213";"79298";"0";"2";"2";"365";"1";"0";"0";"8";"190305";"75";"0";"23334";"10959";"13479";"1468";"140.7"
"2021-09-11";"12";"78960";"213";"79298";"0";"2";"2";"365";"1";"0";"0";"8";"190305";"75";"0";"23334";"10958";"13479";"1468";"140.7"
"2021-09-12";"12";"78960";"213";"79298";"0";"2";"2";"365";"1";"0";"0";"8";"190300";"75";"0";"23331";"10953";"13479";"1469";"140.7"
"2021-09-13";"12";"78960";"213";"79298";"0";"2";"2";"365";"1";"0";"0";"8";"190257";"75";"0";"23331";"10951";"13479";"1469";"140.7"
"2021-09-14";"12";"78835";"213";"79173";"0";"2";"2";"365";"1";"0";"0";"8";"190199";"75";"0";"23328";"10951";"13478";"1469";"140.7"
"2021-09-15";"12";"78835";"213";"79173";"0";"2";"2";"365";"1";"0";"0";"8";"190198";"75";"0";"23324";"10951";"13478";"1469";"140.7"
"2021-09-16";"12";"78835";"213";"79173";"0";"2";"2";"365";"1";"0";"0";"8";"190198";"75";"0";"23324";"10951";"13478";"1470";"140.7"
"2021-09-17";"12";"78835";"213";"79173";"0";"2";"2";"365";"1";"0";"0";"8";"190198";"75";"0";"23322";"10951";"13478";"1470";"140.7"
"2021-09-18";"12";"78835";"213";"79173";"0";"2";"2";"365";"1";"0";"0";"8";"190198";"75";"0";"23322";"10951";"13478";"1470";"140.7"
"2021-09-19";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190180";"75";"0";"23311";"10932";"13477";"1472";"140.8"
"2021-09-20";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190178";"75";"0";"23305";"10930";"13476";"1472";"140.8"
"2021-09-21";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190178";"75";"0";"23301";"10928";"13476";"1471";"140.8"
"2021-09-22";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190178";"75";"0";"23301";"10928";"13476";"1473";"140.8"
"2021-09-23";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190178";"75";"0";"23301";"10928";"13476";"1473";"140.8"
"2021-09-24";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190177";"75";"0";"23301";"10928";"13476";"1475";"140.8"
"2021-09-25";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190177";"75";"0";"23301";"10928";"13476";"1474";"140.8"
"2021-09-26";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190176";"75";"0";"23299";"10927";"13476";"1475";"140.8"
"2021-09-27";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190173";"75";"0";"23297";"10926";"13476";"1475";"140.8"
"2021-09-28";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190173";"75";"0";"23297";"10925";"13476";"1476";"140.8"
"2021-09-29";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190173";"75";"0";"23297";"10925";"13476";"1476";"140.8"
"2021-09-30";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190171";"75";"0";"23296";"10925";"13476";"1476";"140.8"
"2021-10-01";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190171";"75";"0";"23296";"10925";"13476";"1476";"140.8"
"2021-10-02";"12";"78840";"213";"79178";"0";"2";"2";"365";"1";"0";"0";"8";"190165";"75";"0";"23294";"10925";"13476";"1476";"140.8"
"2021-10-03";"12";"78893";"213";"79231";"0";"2";"2";"365";"1";"0";"0";"8";"190167";"75";"0";"23278";"10914";"13476";"1474";"140.8"
"2021-10-04";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190165";"75";"0";"23272";"10912";"13476";"1474";"140.8"
"2021-10-05";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190165";"75";"0";"23272";"10912";"13476";"1474";"140.8"
"2021-10-06";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190165";"75";"0";"23272";"10912";"13476";"1474";"140.8"
"2021-10-07";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190163";"75";"0";"23271";"10911";"13476";"1474";"140.8"
"2021-10-08";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190163";"75";"0";"23271";"10911";"13476";"1474";"140.8"
"2021-10-09";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190163";"75";"0";"23267";"10911";"13476";"1474";"140.8"
"2021-10-10";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190163";"75";"0";"23267";"10911";"13476";"1474";"140.8"
"2021-10-11";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190163";"75";"0";"23265";"10911";"13476";"1474";"140.8"
"2021-10-12";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190163";"75";"0";"23264";"10911";"13476";"1474";"140.8"
"2021-10-13";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190127";"75";"0";"23266";"10911";"13477";"1485";"140.8"
"2021-10-14";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190127";"75";"0";"23266";"10908";"13477";"1485";"140.8"
"2021-10-15";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190125";"75";"0";"23265";"10906";"13477";"1485";"140.8"
"2021-10-16";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190125";"75";"0";"23267";"10906";"13477";"1485";"140.8"
"2021-10-17";"12";"78894";"213";"79232";"0";"2";"2";"365";"1";"0";"0";"8";"190118";"75";"0";"23258";"10906";"13477";"1485";"140.8"
