"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-26";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23654";"11349";"13484";"108";"149.5"
"2021-04-27";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23653";"11348";"13484";"108";"149.5"
"2021-04-28";"6";"19965";"4";"19964";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23653";"11348";"13484";"108";"149.5"
"2021-04-29";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23650";"11347";"13484";"108";"149.5"
"2021-04-30";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23650";"11347";"13484";"108";"149.5"
"2021-05-01";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28534";"22003";"0";"23627";"11321";"13483";"108";"149.5"
"2021-05-02";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23627";"11320";"13483";"108";"149.5"
"2021-05-03";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23627";"11320";"13483";"108";"149.5"
"2021-05-04";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23626";"11320";"13483";"108";"149.5"
"2021-05-05";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23620";"11320";"13482";"108";"149.5"
"2021-05-06";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23620";"11320";"13482";"108";"149.5"
"2021-05-07";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23615";"11315";"13484";"108";"149.5"
"2021-05-08";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23615";"11314";"13484";"108";"149.5"
"2021-05-09";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23616";"11311";"13484";"108";"149.5"
"2021-05-10";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23616";"11310";"13484";"108";"149.5"
"2021-05-11";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28533";"22003";"0";"23615";"11310";"13484";"108";"149.5"
"2021-05-12";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23616";"11309";"13485";"109";"149.5"
"2021-05-13";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23616";"11309";"13485";"109";"149.5"
"2021-05-14";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23614";"11303";"13485";"109";"149.5"
"2021-05-15";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28536";"22003";"0";"23614";"11303";"13485";"109";"149.5"
"2021-05-17";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28541";"22003";"0";"23615";"11303";"13487";"111";"149.5"
"2021-05-18";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28541";"22003";"0";"23615";"11303";"13487";"111";"149.5"
"2021-05-19";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28541";"22003";"0";"23609";"11301";"13490";"112";"149.5"
"2021-05-20";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28541";"22003";"0";"23609";"11301";"13490";"112";"149.5"
"2021-05-21";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28561";"22003";"0";"23610";"11301";"13494";"112";"149.5"
"2021-05-22";"6";"19967";"4";"19966";"0";"0";"0";"0";"0";"0";"0";"1";"28561";"22003";"0";"23608";"11300";"13494";"112";"149.5"
"2021-05-23";"6";"19968";"4";"19967";"0";"0";"0";"0";"0";"0";"0";"1";"28561";"22003";"0";"23590";"11300";"13493";"112";"149.5"
"2021-05-24";"6";"19968";"4";"19967";"0";"0";"0";"0";"0";"0";"0";"1";"28561";"22003";"0";"23566";"11300";"13491";"112";"149.5"
"2021-05-25";"6";"19971";"4";"19970";"0";"0";"0";"0";"0";"0";"0";"1";"28561";"22003";"0";"23555";"11299";"13490";"112";"149.5"
"2021-05-26";"6";"19972";"4";"19971";"0";"0";"0";"0";"0";"0";"0";"1";"28565";"22003";"0";"23553";"11298";"13491";"112";"149.5"
"2021-05-27";"6";"19973";"4";"19972";"0";"0";"0";"0";"0";"0";"0";"1";"28565";"22003";"0";"23548";"11296";"13491";"112";"149.5"
"2021-05-28";"6";"19973";"4";"19972";"0";"0";"0";"0";"0";"0";"0";"1";"28565";"22003";"0";"23532";"11295";"13491";"112";"149.5"
"2021-05-29";"6";"19973";"4";"19972";"0";"0";"0";"0";"0";"0";"0";"1";"28565";"22003";"0";"23519";"11295";"13489";"112";"149.5"
"2021-05-30";"6";"19981";"4";"19980";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23495";"11291";"13487";"112";"149.5"
"2021-05-31";"6";"19981";"4";"19980";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23486";"11286";"13487";"112";"149.5"
"2021-06-01";"6";"19981";"4";"19980";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23483";"11285";"13487";"112";"149.5"
"2021-06-02";"6";"19981";"4";"19980";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23478";"11285";"13487";"112";"149.5"
"2021-06-03";"6";"19981";"4";"19980";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23456";"11284";"13487";"112";"149.5"
"2021-06-04";"6";"19981";"4";"19980";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23446";"11282";"13486";"112";"149.5"
"2021-06-05";"6";"19982";"4";"19981";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23441";"11282";"13486";"112";"149.5"
"2021-06-06";"6";"19982";"4";"19981";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23433";"11282";"13486";"112";"149.5"
"2021-06-07";"6";"19982";"4";"19981";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23431";"11281";"13486";"112";"149.5"
"2021-06-08";"6";"19983";"4";"19982";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23430";"11281";"13486";"112";"149.5"
"2021-06-09";"6";"19985";"4";"19984";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23428";"11281";"13486";"112";"149.5"
"2021-06-10";"6";"19986";"4";"19985";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23426";"11281";"13486";"112";"149.5"
"2021-06-11";"6";"19988";"4";"19987";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23421";"11281";"13486";"112";"149.5"
"2021-06-12";"6";"19989";"4";"19988";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23421";"11281";"13486";"112";"149.5"
"2021-06-13";"6";"19989";"4";"19988";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23420";"11281";"13486";"112";"149.5"
"2021-06-14";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23416";"11281";"13486";"112";"149.5"
"2021-06-15";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23416";"11281";"13486";"112";"149.5"
"2021-06-16";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23416";"11281";"13486";"112";"149.5"
"2021-06-17";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23407";"11280";"13486";"112";"149.5"
"2021-06-18";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23403";"11280";"13486";"112";"149.5"
"2021-06-19";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23403";"11280";"13486";"112";"149.5"
"2021-06-20";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23401";"11279";"13486";"112";"149.5"
"2021-06-21";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23396";"11278";"13482";"112";"149.5"
"2021-06-22";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23396";"11278";"13482";"112";"149.5"
"2021-06-23";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23396";"11278";"13482";"112";"149.5"
"2021-06-24";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23396";"11278";"13482";"112";"149.5"
"2021-06-25";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23395";"11254";"13482";"112";"149.5"
"2021-06-26";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23393";"11250";"13482";"112";"149.5"
"2021-06-27";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23393";"11250";"13482";"112";"149.5"
"2021-06-28";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23392";"11250";"13482";"112";"149.5"
"2021-06-29";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23390";"11240";"13482";"112";"149.5"
"2021-06-30";"6";"19990";"4";"19989";"0";"0";"0";"0";"0";"0";"0";"1";"28563";"22003";"0";"23390";"11240";"13481";"112";"149.5"
"2021-07-01";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23391";"11239";"13481";"113";"149.5"
"2021-07-02";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23388";"11236";"13477";"113";"149.5"
"2021-07-03";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23387";"11234";"13477";"113";"149.5"
"2021-07-04";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23386";"11232";"13474";"113";"149.5"
"2021-07-05";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23384";"11226";"13472";"113";"149.5"
"2021-07-06";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23381";"11225";"13472";"113";"149.5"
"2021-07-07";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23382";"11213";"13472";"113";"149.5"
"2021-07-08";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23382";"11208";"13472";"113";"149.5"
"2021-07-09";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23379";"11208";"13472";"113";"149.5"
"2021-07-10";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23379";"11208";"13472";"113";"149.5"
"2021-07-11";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23365";"11207";"13470";"113";"149.5"
"2021-07-12";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23363";"11207";"13470";"113";"149.5"
"2021-07-13";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23363";"11207";"13470";"113";"149.5"
"2021-07-14";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23363";"11207";"13470";"113";"149.5"
"2021-07-15";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23363";"11207";"13470";"113";"149.5"
"2021-07-16";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23362";"11207";"13469";"113";"149.5"
"2021-07-17";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23362";"11207";"13469";"113";"149.5"
"2021-07-18";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23362";"11207";"13469";"113";"149.5"
"2021-07-19";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23362";"11207";"13469";"113";"149.5"
"2021-07-20";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23362";"11207";"13469";"113";"149.5"
"2021-07-21";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23359";"11197";"13469";"113";"149.5"
"2021-07-22";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23358";"11195";"13466";"113";"149.5"
"2021-07-23";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"22003";"0";"23358";"11190";"13466";"113";"149.5"
"2021-07-24";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23351";"11184";"13463";"113";"149.5"
"2021-07-25";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23351";"11184";"13463";"112";"149.5"
"2021-07-26";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23351";"11184";"13463";"112";"149.5"
"2021-07-27";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23351";"11184";"13463";"112";"149.5"
"2021-07-28";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23314";"11181";"13426";"112";"149.5"
"2021-07-29";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23314";"11181";"13423";"112";"149.5"
"2021-07-30";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23314";"11180";"13423";"112";"149.5"
"2021-07-31";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23311";"11174";"13416";"112";"149.5"
"2021-08-01";"6";"19991";"4";"19990";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23311";"11174";"13416";"112";"149.5"
"2021-08-02";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23307";"11172";"13416";"112";"149.5"
"2021-08-03";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28564";"15";"0";"23307";"11141";"13416";"112";"149.5"
"2021-08-04";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23304";"11127";"13416";"112";"149.5"
"2021-08-05";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23304";"11127";"13416";"112";"149.5"
"2021-08-06";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23304";"11126";"13415";"112";"149.5"
"2021-08-07";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23303";"11126";"13415";"112";"149.5"
"2021-08-08";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23295";"11120";"13412";"112";"149.5"
"2021-08-09";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23290";"11118";"13402";"112";"149.5"
"2021-08-10";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23289";"11117";"13402";"112";"149.5"
"2021-08-11";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23425";"11143";"13483";"112";"149.5"
"2021-08-12";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23408";"11138";"13482";"112";"149.5"
"2021-08-13";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23399";"11137";"13479";"112";"149.5"
"2021-08-14";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23398";"11135";"13479";"112";"149.5"
"2021-08-15";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23397";"11134";"13479";"112";"149.5"
"2021-08-16";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23396";"11134";"13479";"112";"149.5"
"2021-08-17";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23396";"11134";"13479";"112";"149.5"
"2021-08-18";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23396";"11134";"13479";"112";"149.5"
"2021-08-19";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23396";"11134";"13479";"112";"149.5"
"2021-08-20";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23396";"11134";"13479";"112";"149.5"
"2021-08-21";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23395";"11134";"13479";"112";"149.5"
"2021-08-22";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23394";"11134";"13479";"112";"149.5"
"2021-08-23";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23394";"11134";"13479";"112";"149.5"
"2021-08-24";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23391";"11134";"13479";"112";"149.5"
"2021-08-25";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23389";"11131";"13479";"112";"149.5"
"2021-08-26";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23389";"11131";"13479";"112";"149.5"
"2021-08-27";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23385";"11131";"13479";"112";"149.5"
"2021-08-28";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23383";"11131";"13479";"112";"149.5"
"2021-08-29";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23382";"11123";"13479";"112";"149.5"
"2021-08-30";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23378";"11123";"13479";"112";"149.5"
"2021-08-31";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23369";"11123";"13479";"112";"149.5"
"2021-09-01";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23364";"11122";"13478";"112";"149.5"
"2021-09-02";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23358";"11122";"13478";"112";"149.5"
"2021-09-03";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23349";"11122";"13478";"112";"149.5"
"2021-09-04";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23345";"11122";"13478";"112";"149.5"
"2021-09-05";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23343";"11083";"13478";"112";"149.5"
"2021-09-06";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23343";"11021";"13479";"112";"149.5"
"2021-09-07";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23339";"10988";"13479";"112";"149.5"
"2021-09-08";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23339";"10975";"13479";"112";"149.5"
"2021-09-09";"6";"19992";"4";"19991";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23334";"10959";"13479";"112";"149.5"
"2021-09-10";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23334";"10959";"13479";"112";"149.5"
"2021-09-11";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23334";"10958";"13479";"112";"149.5"
"2021-09-12";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23331";"10953";"13479";"112";"149.5"
"2021-09-13";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23331";"10951";"13479";"112";"149.5"
"2021-09-14";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23328";"10951";"13478";"112";"149.5"
"2021-09-15";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23324";"10951";"13478";"112";"149.5"
"2021-09-16";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23324";"10951";"13478";"112";"149.5"
"2021-09-17";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23322";"10951";"13478";"112";"149.5"
"2021-09-18";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23322";"10951";"13478";"112";"149.5"
"2021-09-19";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23311";"10932";"13477";"112";"149.5"
"2021-09-20";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23305";"10930";"13476";"112";"149.5"
"2021-09-21";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23301";"10928";"13476";"112";"149.5"
"2021-09-22";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23301";"10928";"13476";"112";"149.5"
"2021-09-23";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23301";"10928";"13476";"112";"149.5"
"2021-09-24";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23301";"10928";"13476";"112";"149.5"
"2021-09-25";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23301";"10928";"13476";"112";"149.5"
"2021-09-26";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23299";"10927";"13476";"112";"149.5"
"2021-09-27";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23297";"10926";"13476";"112";"149.5"
"2021-09-28";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23297";"10925";"13476";"112";"149.5"
"2021-09-29";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23297";"10925";"13476";"112";"149.5"
"2021-09-30";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23296";"10925";"13476";"112";"149.5"
"2021-10-01";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23296";"10925";"13476";"112";"149.5"
"2021-10-02";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23294";"10925";"13476";"112";"149.5"
"2021-10-03";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23278";"10914";"13476";"112";"149.5"
"2021-10-04";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23272";"10912";"13476";"112";"149.5"
"2021-10-05";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23272";"10912";"13476";"112";"149.5"
"2021-10-06";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23272";"10912";"13476";"112";"149.5"
"2021-10-07";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23271";"10911";"13476";"112";"149.5"
"2021-10-08";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23271";"10911";"13476";"112";"149.5"
"2021-10-09";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23267";"10911";"13476";"112";"149.5"
"2021-10-10";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23267";"10911";"13476";"112";"149.5"
"2021-10-11";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23265";"10911";"13476";"112";"149.5"
"2021-10-12";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23264";"10911";"13476";"112";"149.5"
"2021-10-13";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23266";"10911";"13477";"112";"149.5"
"2021-10-14";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23266";"10908";"13477";"112";"149.5"
"2021-10-15";"6";"19993";"4";"19992";"0";"0";"0";"0";"0";"0";"0";"1";"28562";"15";"0";"23265";"10906";"13477";"112";"149.5"
"2021-10-16";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23267";"10906";"13477";"112";"149.5"
"2021-10-17";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23258";"10906";"13477";"112";"149.5"
"2021-10-18";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23242";"10905";"13477";"112";"149.5"
"2021-10-19";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10906";"13477";"112";"149.5"
"2021-10-20";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10906";"13477";"112";"149.5"
"2021-10-21";"6";"20005";"4";"20004";"0";"0";"0";"0";"0";"0";"0";"1";"28570";"15";"0";"23237";"10906";"13477";"112";"149.5"
